vendor_no,new_cat,new_item,callname,new_desc,threemo,sixmo,twelvemo,depth,width,height
"24688","Accents","Consoles & Sideboards","Adler Console Table","Our Adler Console Table has a contemporary, striking geometric design.  A combination of open and closed backs play with space and dimension.  It is finished in Tobacco to create a warm, rustic feel.  H:31xW:49xD:13",30.00,20.00,18.00,13.00,49.00,31.00
"26429","Accents","Consoles & Sideboards","Amelie Sideboard","Black Console with Turned Legs and Four Doors - Perfect for Media, Dining Room Storage, and more!  H:34xW:72xD:16",60.00,40.00,36.00,16.00,72.00,34.50
"26149","Accents","Consoles & Sideboards","Amherst Credenza","Make a statement with this eye catching, blue media credenza featuring Chinese Chippendale Fretwork over glass 4 glass doors.  H:38xW:71xD:17",96.00,64.00,58.00,17.80,71.80,38.50
"26430","Accents","Consoles & Sideboards","Annalee Sideboard","Our Annalee Sideboard has a mid-century design.  Three large Cream Doors are sculpted in a dramatic sunburst pattern punctuated with large Brass handles.  A creative geometric iron base gives its lightness and style.  H:34xW:68xD:16",138.00,92.00,84.00,16.00,68.50,34.50
"28224","Accents","Consoles & Sideboards","Anson Console","This console has a gorgeous reclaimed wood finish and metal detaling in the legs and drawer pulls. It features shelving ans drawers for plenty of storage!  H:30xW:58xD:18",96.00,64.00,58.00,18.00,58.00,30.00
"27622","Accents","Consoles & Sideboards","Antonia Table","Functional & chic in her gold and marble - you'll want to use the Antonia Table all over the place!  H:29xW:47xD:15",55.00,36.00,33.00,15.70,47.20,29.00
"26421","Accents","Consoles & Sideboards","Aracely Sideboard","With an industrial graphic flare, our Aracely Sideboard finished in a Magnet Burnished Grey has an edgy look.  The 4 Doors have a Chevron design and the inside features a cord management system.  H:35xW:60xD:14",68.00,45.00,41.00,14.00,60.00,35.00
"26422","Accents","Consoles & Sideboards","Barbara Media Console","The Barbara Media Credenza just works! Her Hawthorne Cream finish has an aged rubbed look to it to fit any decor.  Inside is spacious with adjustable shelves, plus cord access for your audio and video components.  H:38xW:66xD:16",90.00,60.00,54.00,16.00,66.00,38.00
"28885","Accents","Consoles & Sideboards","Beckett Console","This console table will be right at home in your space. Place in an entryway or put in a living room or second bedroom to house your TV. The possibilities are endless, and the smooth grey finish will ble  H:30xW:48xD:14",30.00,20.00,18.00,14.00,48.00,30.00
"25114","Accents","Consoles & Sideboards","Bridgette Console","This generously-sized console will add great storage and a mid-century style to any space.  Bridgette's simple box frame with four sleek hardware-free doors comes in a Mango Wood Finish with U-Shaped Metal legs.  H:33xW:72xD:16",135.00,90.00,81.00,16.00,72.00,33.00
"26753","Accents","Consoles & Sideboards","Brooke Console","Add a striking desing element to your entry, den, or living room with our Brooke Console.  With a Barnwood Finish, trestle legs alternate with the X crossbars creating a visual reminscent of vintage railroad bridges.  H:30xW:60xD:18",54.00,36.00,33.00,18.00,60.00,30.00
"26022","Accents","Consoles & Sideboards","Bryce Console Table","Our Bryce Console Table is created from blocks of plantation grown acacia featuring natural variations of the wood. Complete with 1/2 tempered glass, the table is the perfect update for a unique and natural accent to any room.  H:30xW:56xD:16",38.00,25.00,23.00,16.00,56.00,30.00
"28318","Accents","Consoles & Sideboards","Cali Console Table","Add a touch of natural chicness to just about anywhere!  H:38xW:76xD:20",120.00,80.00,72.00,20.00,76.00,38.20
"25757","Accents","Consoles & Sideboards","Carleigh Sideboard","Our Carleigh Sideboard is finished in a traditional Kire Burnished Parchment.  The door fronts feature raised lattice fretwork and metal drop hardware.  Two shelves divide the spacious interior.  Includes cord management.  H:32xW:62xD:14",75.00,50.00,45.00,14.00,62.00,32.50
"27288","Accents","Consoles & Sideboards","Carolina Console","Four Door Media Credenza the linear body that hovers above the squared metal legs, to the raised geometric fretwork that fronts the mirrored door panels  H:34xW:70xD:17",132.00,88.00,80.00,17.00,70.00,34.20
"26427","Accents","Consoles & Sideboards","Cassie Sideboard","With its friendly Weathered Grey Finish, our Cassie Sideboard will be a welcome addition to your home.  Four doors open wide to reveal lots of storage with cord management.  Perfect for Media, Dining Storage and More!  H:32xW:60xD:15",60.00,40.00,36.00,15.00,60.00,32.00
"28312","Accents","Consoles & Sideboards","Constance Console Table","A great addition to an entry, living or any room you need an extra little something!  H:30xW:48xD:14",66.00,44.00,40.00,14.00,48.00,30.00
"28109","Accents","Consoles & Sideboards","Dylan Console","This console features 4 doors and 3 drawers for plenty of storage! Dylan can be used as a sideboard, TV stand, or console. He's finished in a rich black color and is made from intricately handcarved acacia!  H:34xW:70xD:15",120.00,80.00,72.00,15.00,70.00,34.00
"27423","Accents","Consoles & Sideboards","Elma Black Console","Showcase your favorite pieces on this beautiful display console - perfect alone or with your TV on top! The Ghost Black finish features a black/brown mix that fits with so many palettes!  H:37xW:60xD:13",45.00,30.00,27.00,13.00,60.00,37.00
"25324","Accents","Consoles & Sideboards","Evelyn Console","Come closer to Evelyn, and you will discover something unexpected.  Our Evelyn Console is covered in a White Faux Snakeskin Leather and features 6 Drawers for storage.  Perfect for an entryway, hallway, or foyer.  H:36xW:70xD:14",210.00,140.00,126.00,14.50,70.70,36.50
"25120","Accents","Consoles & Sideboards","Everdine Console","Clever routed detailing and two decorative rows of metal knobs, give this two door piece the look of a vintage fourteen-drawer map cabinet.  Everdine's double-bow front gives it a bold look.  Finished in Silver.  H:6xW:52xD:16",75.00,50.00,45.00,16.30,52.00,6.00
